"TITOLO DELL’EDIZIONE","AUTORE","ILLUSTRATORE","CONTRIBUTI MUSICALI","TRADUTTORE","EDITORE","ANNO DI PUBBLICAZIONE","EAN"
"Dov'è Meo?","Jeanne Ashbé","Jeanne Ashbé","","Babled Tanguy","Babalibri","2018","9788883624131"
"Micro o mega?","Agnese Baruzzi","Agnese Baruzzi","","","Gallucci","2017","9788893482851"
"Nella città animata","Anne-Sophie Baumann","Didier Balicevic","","","Tourbillon","2017","9788866640998"
"Zoottica","Guillaume Duprat","Guillaume Duprat","","","L'ippocampo","2013","EAN: 9788867221097"
"Chi è come me?","Nicola Davies","Marc Boutavant","","","Editoriale Scienza","2012","9788873075813"
"Il pancione della mamma","Jo Witek","Christine Roussey","","","Gallucci","2011","EAN: 9788861452763"
"Il garage","Merlin","Merlin","","","L’ippocampo junior","2011","9788896968291"
"I volti","Dawn Sirett","","","","Giochi educativi","2010","EAN: 9788862462969"
"Dov'è Spotty?","Eric Hill","Eric Hill","","","Fabbri","2010","9788845017834"
"Indovina chi...","Guido Van Genechten","Guido Van Genechten","","","Il Castello srl","2010","isbn: 9788862580700"
"Presto! Presto!","Jeanne Ashbé","Jeanne Ashbé","","","Babalibri","2010","9788883622267"
"Spotty a zonzo","Eric Hill","Eric Hill","","","Fabbri","2009","9788845149566"
"Hai la pappa dappertutto!","Jeanne Ashbé","Jeanne Ashbé","","","Babalibri","2004","ISBN: 8883620909"
