"TITOLO DELL’EDIZIONE","AUTORE","ILLUSTRATORE","CONTRIBUTI MUSICALI","TRADUTTORE","EDITORE","ANNO DI PUBBLICAZIONE","EAN"
"A fior di pelle","Chiara Carminati","Massimiliano Tappari","","","Lapis","2018",""
"Papparappa","Collettivo QB","Gloria Francella","con CD","","Sinnos","2017","ISBN: 9788876093593"
"Ninna nanna ninna mamma","Antonella Abbatiello","Antonella Abbatiello","","","Fatatrac","2017","9788882224400"
"Buonanotte luna","Paloma Canonica","Paloma Canonica","","","Bohem Press Italia","2017","ISBN: 978-88-95818-77-1, ISBN: 9788895818771"
"Musica da cameretta","Collettivo QB","","con CD","","Associazione QB","2016","ISBN: 9788890694530"
"Mamma cannibale. Ricettine per gustarsi una bambina piccola","Letizia Cella","Claudia Melotti","","","Nord-Sud","2015","9788865264485"
"Filastrocche della pappa","Jolanda Restano","Nicoletta Costa","","","Gallucci","2014","9788861456815"
"Biblioteka ime e vockël","Virgjil Muci; Maklena Ҫabej","","","","Aeditions Igloo Books Ltd","2014","9789928177032"
"Le ninnananne di Pimpa","Altan","Altan","con CD ; musica di Paolo Di Sabatino ; voce di Federica Vincenti","","Panini","2013","9788857006086"
"Cikibom","Antonella Chiuchiolo, Paolo De Gaspari, Marina Ielmini, Costantino Panza","Francesca Assirelli","con CD","","Sinnos","2013","9788876092053"
"誰的家到了？","Liu Xugong","Liu Xugong","","","Hsin Yi Publication","2013","9789861614601"
"Duerme negrito","Paloma Valdivia","","","","Fondo de Cultura Economica","2012","9786071611086"
"Musicantando","Cecilia Pizzorno, Ester Seritti","Giuditta Gaviraghi","con CD","","Giunti Kids","2011","9788809759619"
"Coccole e filastrocche","Giulia Baronchelli, Celia Carpi Germani","Cristina Franco","con CD","","Giunti Kids","2009","ISBN: 9788809060845"
"Dieci dita alle mani, dieci dita ai piedini","Mem Fox","Helen Oxenbury","","Pico Floridi","Il Castoro","2009","9788880335078"
"Stella stellina la notte si avvicina…","Giovanna Mantegazza","Antonella Abbatiello","","","La coccinella","2008","EAN: 9788875483258"
