"TITOLO DELL’EDIZIONE","AUTORE","ILLUSTRATORE","CONTRIBUTI MUSICALI","TRADUTTORE","EDITORE","ANNO DI PUBBLICAZIONE","EAN"
"Firmino e altre poesie","Elio Pecora","Mirjana Farkas","","","Orecchio acerbo","2014","EAN: 9788896806883"
"Curcubeul","Grigore Vieru","Carolina Rabei","","","Litera","2014","9789975743471"
"Oh, i colori!","Jorge Lujàn","Piet Grobler","","Teresa Porcella","Lapis","2014","9788878743571"
"Bambini bambine e sapori. Famiglie a colori","Maria Beatrice Masella","Nicolas Gouny","con CD","","Bacchilega","2012","9788896328477"
"Poezii din copilarie. Antologie ilustrată de poezii clasice pentru copii","Vasile Alecsandri, Mihai Eminescu, George Coşbuc, Şt. O. Iosif, Octavian Goga, George Topîrceanu","Maria Brudaşcă, Livia Coloji, Ágnes Keszeg, Raluca Ilie, Cristiana Radu","","","Cartea Copiilor","2012","9786069286463"
"L’alfabeto delle fiabe","Bruno Tognolini","Antonella Abbatiello","","","Topipittori","2011","9788889210826"
"Ahora uno de... animales","Irene Verdú","Lourdes Bellver","","","Tàndem","2010","9788481318746"
"Gocce di voce","Stefano Bordiglioni , Chiara Carminati , Pietro Formentini , Roberto, Piumini,  Giusi Quarenghi ,  Guido Quarzo, Bruno Tognolini","Antonella Abbatiello","","","Fatatrac","2006","EAN: 9788882221416"
"Il carnevale degli animali","Chiara Carminati","Roberta Angaramo","con cd ; Camille Saint-Saens","","Fabbri","2004","9788845108273 ; 9788845108279"
"C'era un bambino profumato di latte","Roberto Piumini","Anna Curti","","","Mondadori","1998","ISBN: 8804444827"
