"TITOLO DELL’EDIZIONE","AUTORE","ILLUSTRATORE","CONTRIBUTI MUSICALI","TRADUTTORE","EDITORE","ANNO DI PUBBLICAZIONE","EAN"
"Che verso fai?","Giovanna Mantegazza","Giullia Orecchia","","","La coccinella","2017","9788868904562"
"Mamma che fame!","Gabriele Clima","Filippo Brunello","","","La Coccinella","2017","9788868904975"
"E tu che verso fai?","Maria Loretta Giraldo","Nicoletta Bertelle","","","La coccinella","2016","9788868903060"
"il grande libro degli animali","Ingela P. Arrhenius","Ingela P. Arrhenius","","","Il Castoro","2015","9788869660238"
"Cuccioli","Lucy Cousins","Lucy Cousins","","","Ape Junior","2013","9788861886087"
"Passo passo","Emilie Vast","Emilie Vast","","","Gallucci","2013","EAN: 9788861455375"
"Zoottica","Guillaume Duprat","Guillaume Duprat","","","L'ippocampo","2013","EAN: 9788867221097"
"Chi è come me?","Nicola Davies","Marc Boutavant","","","Editoriale Scienza","2012","9788873075813"
"Foto di gruppo","Gek Tessaro","Gek Tessaro","","","Lapis","2011","9788878742239"
"Come fa il gallo?","Elly Van der Linden","Marianna Van Tuinen","","","Clavis","2011","9788862581370"
"Tutti in coda!","Tomoko Ohmura","Tomoko Ohmura","","Elisabetta Scantamburlo","Babalibri","2011","9788883622298"
"Chi c'è nel bosco?","Tommaso Levente Tani","Tommaso Levente Tani","","","Emme","2011","9788860797148"
"Mangia che ti mangio","Iela Mari","Iela Mari","","","Babalibri","2010","9788883622212"
"Vorrei avere...","Giovanna Zoboli","Simona Mulazzani","","","Topipittori","2010","9788889210475"
"Il canguro ce l'ha la mamma","Eric Carle","Eric Carle","","","La Margherita","2009","9788887169812"
"Cucù! Chi è?  Gli animali e i loro cibi preferiti","Liesbet Slegers","Liesbet Slegers","","","Clavis","2009","9788862580854"
