"TITOLO DELL’EDIZIONE","AUTORE","ILLUSTRATORE","CONTRIBUTI MUSICALI","TRADUTTORE","EDITORE","ANNO DI PUBBLICAZIONE","EAN"
"A fior di pelle","Chiara Carminati","Massimiliano Tappari","","","Lapis","2018",""
"Papparappa","Collettivo QB","Gloria Francella","con CD","","Sinnos","2017","ISBN: 9788876093593"
"Mal di pancia calabrone. Formule magiche per tutti i giorni","Bruno Tognolini ; Giulia Orecchia","Giulia Orecchia","","","Nord-Sud","2017","9788865268186"
"Mamma cannibale. Ricettine per gustarsi una bambina piccola","Letizia Cella","Claudia Melotti","","","Nord-Sud","2015","9788865264485"
"An Ghìn Gò: filastrocche, canzoncine e stroccole da leggere ad alta voce per farsi venire la ridarella","Emanuela Bussolati","Emanuela Bussolati","con il Gioco dell'oca","","Il Castoro","2014","EAN: 9788880338758 ; EAN: 9788880336631"
"Kupa me kapak, Kupa pa kapak","Sazan Goliku","","","","Erik","2014","9789928123961"
"تَرنيمَات مغربيّة","Amina Ennceiri","Mohammed Idali","con CD","","Yomad Editions","2014","9789954531211"
"好神奇的小石头","Zuo Wei","Zuo Wei","","","Chinese Children’s Publication &amp; Press","2014","9787514815368"
"Filastrocche della pappa","Jolanda Restano","Nicoletta Costa","","","Gallucci","2014","9788861456815"
"Filastrocche degli animali","Jolanda Restano","Nicoletta Costa","","","Gallucci","2013","9788861456112"
"Vola Gigino vola Gigetto","Lorenzo Tozzi","Sophie Fatus","con CD","","Gallucci","2013","EAN: 9788861455504"
"Belle bestie","Chiara Carminati ; Giovanna Pezzetta","Altan","con CD","","Panini","2013","978-8857006079"
"La boîte à comptines","Nadja","Nadja","","","Loulou&amp;Cie - L’Ecole des Loisirs","2012","9782211209335"
"Bambini bambine e sapori. Famiglie a colori","Maria Beatrice Masella","Nicolas Gouny","con CD","","Bacchilega","2012","9788896328477"
"Poezii din copilarie. Antologie ilustrată de poezii clasice pentru copii","Vasile Alecsandri, Mihai Eminescu, George Coşbuc, Şt. O. Iosif, Octavian Goga, George Topîrceanu","Maria Brudaşcă, Livia Coloji, Ágnes Keszeg, Raluca Ilie, Cristiana Radu","","","Cartea Copiilor","2012","9786069286463"
"Triumfi i zeros","Gianni Rodari","Elena Del Vento","","Sofiana Filipi","Albas","2012","9786082370095"
"Piove, piove","Irene Tonin","Irene Tonin","","","Gribaudo","2011","9788858002049"
"Melacanti?","Chiara Carminati","Allegra Agliardi","con CD","","Panini","2011","9788857004099"
"Melc, melc, codobelc","Lică Sainciuc","Lică Sainciuc","","","Litera","2011","9786066001007"
"Le filastrocche della Melevisione","Bruno Tognolini","Giuliano Ferri","","","Gallucci","2011","EAN: 9788861452978"
"Mărul","Arcadie Suceveanu","Dan Rebegea","","","Prut","2011","9789975699990"
"Alfabeto. Con una raccolta di filastrocche popolari italiane","Sonia Delaunay","Sonia Delaunay","","","Babalibri","2010","9788883622281"
"Gjyshi, bastuni edhe zogu","Xhahid H. Bushati","Ledia Kostandini","","","Toena","2010","978999435826"
"Dall'aerosol alla zeta. Filastrocche contro la fifa","Janna Carioli","Giulia Forino","con CD","","Sinnos","2010","9788876091643"
"Coccole e filastrocche","Giulia Baronchelli, Celia Carpi Germani","Cristina Franco","con CD","","Giunti Kids","2009","ISBN: 9788809060845"
"Mamma cannibale. Ricettine per gustarsi una bambina piccola","Letizia Cella","Claudia Melotti","","","Nord Sud","2009","9788882039196"
"Tiritere","Bruno Tognolini","Antonella Abbatiello","","","Panini","2008","EAN: 9788824803755"
"Quiquiricosas","Juan Clemente Gómez García","Emilio Urberuaga","","","Diálogo","2008","9788496976085"
"Un nido di filastrocche","Janna Carioli","Rachele Lo PIano","con CD","","Sinnos","2004","ISBN 9788886061995"
"All'ombra del baobab. L'Africa nera in 30 filastrocche","Chantal Grosléziat","Elodie Nouhen","con CD","","Mondadori","2003","9788804518433"
"Sembra questo sembra quello...","Maria Enrica Agostinelli","Maria Enrica Agostinelli","","","Salani","2002","9788884510822 ; ISBN:8884510821"
"Oh che bel castello","Francesca Lazzarato","Nicoletta Costa","","","Mondadori","2002","9788804509120"
"Head, Shoulders, Knees and Toes...","Annie Kubler","Annie Kubler","","","Child's Play","2002","9780859537285"
