"TITOLO DELL’EDIZIONE","AUTORE","ILLUSTRATORE","CONTRIBUTI MUSICALI","TRADUTTORE","EDITORE","ANNO DI PUBBLICAZIONE","EAN"
"毛毛虫吃什么呢？","Giovanna Mantegazza","Giorgio Vanetti","","Fang Suzhen","Future Publishing House","2014","9787541741654"
"Ernestina la gallina","Yolanda Reyes","Aitana Carrasco","","","Océano Travesía","2014","978607400-2645"
"Hairy Maclary From Donaldson’s Dairy","Dame Lynley Dodd","Dame Lynley Dodd","","","Puffin Books","2013","9780723278054"
"Gruffalo","Julia Donaldson","Axel Scheffler","","","Cartea Copiilor","2013","9786068544014"
"Nje vend ne bishtin e fsheses","Julia Donaldson","Axel Scheffler","","","Botart","2010",""
"جدّتي","Fatima Sharafeddine","Loujaina Alassil","","","Kalimat","2010","9789948157823"
"الغَرّفول","Julia Donaldson","Axel Scheffler","","Nadia Fouda","Bloomsbury Qatar Foundation Publishing","2010","9789992142127"
"Each Peach Pear Plum","Janet and Allan Ahlberg","Janet and Allan Ahlberg","","","Puffin Books","2008 (prima ed. 1978)","9780141502526"
"Pajarita de papel","Antonio Rubio Herrero","Óscar Villán Seoane","","","Kalandraka","2005","9784933780-04"
"The Gruffalo","Julia Donaldson","Axel Scheffler","con CD","","Macmillan Children's Books","2001 (prima ed. 1999)","9781405092357"
"We’re Going On a Bear Hunt","Rosen Michael","Oxenbury Helen","","","Walker Books","","9780744523232"
