"TITOLO DELL’EDIZIONE","AUTORE","ILLUSTRATORE","CONTRIBUTI MUSICALI","TRADUTTORE","EDITORE","ANNO DI PUBBLICAZIONE","EAN"
"Papà, mi prendi la luna, per favore?","Eric Carle","Eric Carle","","","La Margherita","2016","9788865321829"
"Su, giù!","Cédric Ramadier","Vincent Bourgeau","","Federica Rocca","Babalibri","2012","9788883622656"
"Il garage","Merlin","Merlin","","","L’ippocampo junior","2011","9788896968291"
"Gioca con me!","Dawn Sirett ; Giovanna Mantegazza","Victoria Blackie ; Dave King ; Gary Ombler","","","La coccinella","2010","9788875485351"
"Presto! Presto!","Jeanne Ashbé","Jeanne Ashbé","","","Babalibri","2010","9788883622267"
"10 cose che posso fare per aiutare il mio pianeta","Melanie Walsh","Melanie Walsh","","","Editoriale Scienza","2008","9788873074045"
"Papà, mi prendi la luna, per favore?","Eric Carle","Eric Carle","","","La Margherita","2006","9788887169713"
"E' l'ora di dormire Otello Codariccia","Christyan Fox","Diane Fox","","","Mondadori","2004","978-8804524687"
"La cosa più importante","Antonella Abbatiello","Antonella Abbatiello","","","Fatatrac","2004","EAN: 9788882224455 ; EAN: 9788882222451 ; ISBN: 8882220273"
"Se io tocco...","Lucia Scuderi","Lucia Scuderi","","","Fatatrac","2004","EAN: 9788882221126"
"Rinoceronte","Lucia Scuderi","Lucia Scuderi","","","Bohem Press Italia","2003","9788888148458"
"Una fame da lupo","Lucia Scuderi","Lucia Scuderi","","","Bohem Press","2002","9788888148205 ; ISBN:8888148205"
"Voglio la luna","Lucia Scuderi","Lucia Scuderi","","","Bohem Press","2001","888814806X"
