"TITOLO DELL’EDIZIONE","AUTORE","ILLUSTRATORE","CONTRIBUTI MUSICALI","TRADUTTORE","EDITORE","ANNO DI PUBBLICAZIONE","EAN"
"Il lupo e i sette capretti","Sophie Fatus","Sophie Fatus","","","Fatatrac","2017","9788882224707"
"Oh! Un libro che fa dei suoni","Hervé Tullet","Hervé Tullet","","","Franco Cosimo Panini","2017","EAN: 9788857013015"
"毛毛虫吃什么呢？","Giovanna Mantegazza","Giorgio Vanetti","","Fang Suzhen","Future Publishing House","2014","9787541741654"
"Il piccolo contadino","Jean Leroy","Matthieu Maudet","","","Babalibri","2014","9788883623066"
"Colori","Hervé Tullet","Hervé Tullet","","","Panini","2014","9788857007601"
"Délivrez-moi!","Alex Sanders","Alex Sanders","","","Loulou &amp; Cie - L'ecole des loisirs","2014","9782211038614"
"變色龍捉迷藏","Yusuke Yonezu","Yusuke Yonezu","","","Hsinex International Corp","2014","9789577625083"
"Aiuto, arriva il lupo!","Cédric Ramadier","Vincent Bourgeau","","","Babalibri","2014","9788883623035"
"A me gli occhi!","Maria Loretta Giraldo","Nicoletta Bertelle","","","La coccinella","2013","9788875489403"
"Toc… toc… chi abita qui?","Maria Loretta Giraldo","Nicoletta Bertelle","","","La Coccinella","2013","9788875489397"
"好玩的海灘","Rebecca Finn","Rebecca Finn","","Lai Yajing","Shang-Ren Publishing Co. Ltd.","2013","9789572041987"
"Los colores hablan","Imapla","Imapla","","","Océano Travesía","2013","9786074007534"
"誰的家到了？","Liu Xugong","Liu Xugong","","","Hsin Yi Publication","2013","9789861614601"
"Ti faccio a pezzetti","Chiara Armellini","Chiara Armellini","","","Topipittori","2012","9788889210796"
"Gnam!","Yusuke Yonezu","Yusuke Yonezu","","","Minedition","2012","9788897989059"
"Il gioco delle vermidita","Hervé Tullet","Hervé Tullet","","","Phaidon","2011","9780714861791"
"Schizzo in città","Joelle Jolivet ; Jean-Luc Fromental","Joelle Jolivet","","","Il Castoro","2011","9788880336051"
"Un livre","Hervé Tullet","Hervé Tullet","","","Bayard Jeunesse","2010 (prima edizione)","9782747032308"
"Un libro","Hervé Tullet","Hervé Tullet","","","Panini","2010","9788857002521"
"Dov'è Spotty?","Eric Hill","Eric Hill","","","Fabbri","2010","9788845017834"
"Questa è la mia faccia...","Lucia Salemi","Lucia Salemi","","","Panini","2009","9788857001012"
"أيْنَ أنامُ الآن؟","Rania Zbib Daher","Danielle Kattar","","","Kalimat","2009","9789948150503"
"Mamma cannibale. Ricettine per gustarsi una bambina piccola","Letizia Cella","Claudia Melotti","","","Nord Sud","2009","9788882039196"
"Dear zoo","Rod Campbell","Rod Campbell","","","Little Simon","2007 (prima ed. 1982)","9781416947370"
"Un buongiorno perfetto","Heleen van Rossum","Tijn Snoodijk","","","Zoolibri","2006","EAN: 9788888254319 ; ISBN: 8888254315"
