"TITOLO DELL’EDIZIONE","AUTORE","ILLUSTRATORE","CONTRIBUTI MUSICALI","TRADUTTORE","EDITORE","ANNO DI PUBBLICAZIONE","EAN"
"Oh! Un libro che fa dei suoni","Hervé Tullet","Hervé Tullet","","","Franco Cosimo Panini","2017","EAN: 9788857013015"
"Lupo Baldo","Eric Battut","Eric Battut","","","Bohem Press Italia","2016","9788895818689"
"Tam Tam Bum","Frédéric Stehr","Frédéric Stehr","","","Babalibri","2016","9788883623790"
"Con le orecchie di lupo","Eva Rasano","Eva Rasano","","","Bacchilega junior","2016","9788869420269"
"Arrivo!","Hervé Tullet","Hervé Tullet","","","Franco Cosimo Panini","2015","ISBN 9788857008899"
"Shh! Abbiamo un piano","Chris Haughton","Chris Haughton","","","Lapis","2015","EAN: 9788878743366"
"Dalla chioma","Chiara Vignocchi, Paolo Chiarinotti, Silvia Borando","Silvia Borando","","","Minibombo","2015","9788898177226"
"Pino Uccellino","Eric Battut","Eric Battut","","","Bohem Press","2013","9788895818511"
"Demolition","Sally Sutton","Brian Lovelock","","","Candlewick Press","2012","9780763658304"
"Bau miao cip-cip","Cécile Boyer","Cécile Boyer","","","Panini","2011","EAN: 9788857003177"
"Lupo Baldo","Eric Battut","Eric Battut","","","Bohem Press","2010","EAN: 9788895818689 ; EAN: 9788895818306"
"تويت كواك مووووو","Fatima Sharafeddine","Hassan Zahreddine","","","Kalimat","2010","9789948155980"
"Mi porti al parco?","Fabian Negrin","Fabian Negrin","","","Il Castoro","2009","9788880334866"
"Tararì tararera...","Emanuela Bussolati","Emanuela Bussolati","","","Carthusia","2009","ISBN: 978-88-95443-26-3"
"L'uccellino fa...","Soledad Bravi","Soledad Bravi","","","Babalibri","2005","ISBN: 9788883621222, ISBN: 9788883621338"
"Le livre des bruits","Soledad Bravi","Soledad Bravi","","","Loulou &amp; Cie  - L'école des loisirs","2004","9782211074223"
"A caccia dell'orso","Michael Rosen","Helen Oxenbury","","Chiara Carminati","Mondadori","2001","9788804493860"
"Chi me l'ha fatta in testa?","Werner Holzwarth, Wolf Erlbruch","","","Donatella Ziliotto","Salani","1998","EAN: 9788884516725 ;  ISBN: 8877827521"
