"TITOLO DELL’EDIZIONE","AUTORE","ILLUSTRATORE","CONTRIBUTI MUSICALI","TRADUTTORE","EDITORE","ANNO DI PUBBLICAZIONE","EAN"
"صُوَرو كَلِمات","Fatima Sharafeddine","Nicole Debbas","","","Kalimat","2012","9789948150527"
"Alfabetul desenat mai ușor de învăţat","Arina Gheorghiţă","Arina Gheorghiţă","","","Grupul editorial RAO","2012","9786066092913"
"أ ب ت نَحْنُ حروفٌ  لأَلِفباء","Rayan Chouceir Kenaan","Farah Merhi; Marian Moussalli","","","Yuki Press","2012","9789953478159"
"C'est nous!","Fani Marceau","Marion Billet","","","Gründ","2012","9782324000454"
"L’alfabeto delle fiabe","Bruno Tognolini","Antonella Abbatiello","","","Topipittori","2011","9788889210826"
"أحرفي","Abir Ballan","Angela Nurpetlian","","","Kalimat","2011","9789948161516"
"Alfabeto. Con una raccolta di filastrocche popolari italiane","Sonia Delaunay","Sonia Delaunay","","","Babalibri","2010","9788883622281"
"Papa, maman, bébé","Anais Vaugelade","Anais Vaugelade","","","Loulou &amp;Cie - L'ecole des loisirs","2010","9782211203715"
"ألْوَانُ الدُوكّان","Dareen Charafeddine","Nicole Debbas","","","Kalimat","2010","9789948036074"
"Los campamentos","Cristina Losantos","Cristina Losantos","","","La Galera","2005","9788424638351"
