"TITOLO DELL’EDIZIONE","AUTORE","ILLUSTRATORE","CONTRIBUTI MUSICALI","TRADUTTORE","EDITORE","ANNO DI PUBBLICAZIONE","EAN"
"Ninna nanna ninna mamma","Antonella Abbatiello","Antonella Abbatiello","","","Fatatrac","2017","9788882224400"
"Nannalibro per bambine e bambini; Libronanna per mamme e babbi","Maria Beatrice Masella","Nicolas Gouny","con CD","","Bacchilega","2013","9788896328705"
"Le ninnananne di Pimpa","Altan","Altan","con CD ; musica di Paolo Di Sabatino ; voce di Federica Vincenti","","Panini","2013","9788857006086"
"Duerme negrito","Paloma Valdivia","","","","Fondo de Cultura Economica","2012","9786071611086"
"Nanna Nanna","Roberto Piumini","Filippo Brunello","con CD","","La coccinella","2012","9788877037077"
"Musicantando","Cecilia Pizzorno, Ester Seritti","Giuditta Gaviraghi","con CD","","Giunti Kids","2011","9788809759619"
"Dormi beeene!","Anna Lavatelli","Lucia Scuderi","","","Panini","2011","ISBN: 9788857003122"
"Ninna nanna per una pecorella","Eleonora Bellini","Massimo Caccia","","","Topipittori","2009","9788889210420"
"Stella stellina la notte si avvicina…","Giovanna Mantegazza","Antonella Abbatiello","","","La coccinella","2008","EAN: 9788875483258"
"Ninna nanna, ninna mamma","Antonella Abbatiello","Antonella Abbatiello","","","Fatatrac","2004","EAN: 9788882224400 ; ISBN: 8882221237"
"All'ombra del baobab. L'Africa nera in 30 filastrocche","Chantal Grosléziat","Elodie Nouhen","con CD","","Mondadori","2003","9788804518433"
